

Joshua Mullenox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003554
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Mullenox
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Apr 1733
Occupation (As Documented)	Paintr.
Occupation (Standardised)	Painter
Register	Burials 1704 - 1737, Page 170, Entry 3
Source	LDS Film 1656376
Parent Of	Martha Mullenox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003554&Relationship=Deceased



