

Richard Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017658
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Houghton
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Feb 1765
Occupation (As Documented)	Glass Maker
Occupation (Standardised)	Glass Maker
Register	Burials 1754 - 1765, Page 157, Entry 26
Source	LDS Film 1656376
Parent Of	Mary Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017658&Relationship=Deceased



