

Robert Thombleson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003799
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Thombleson
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Oct 1734
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 175, Entry 16
Source	LDS Film 1656376
Parent Of	Thos. Thombleson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003799&Relationship=Deceased



