

William Yeats	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055007
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yeats
Gender	Male
Abode	Liverpool
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Oct 1822
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Witnesses	Mary Cain; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt
Notes	[written in left margin] Sworn before David Hewitt
Register	Marriages 1820 - 1827, Page 58, Entry 173
Source	LDS Film 1656197
Witnessed By	Mary Cain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055007&Relationship=Witness_1
Witnessed By	William Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055007&Relationship=Witness_2
Married To	Mary Kenish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055007&Relationship=Bride



