

Eliza Mills	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014294
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Mills
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jun 1759
Register	Burials 1754 - 1765, Page 61, Entry 29
Source	LDS Film 1656376
Married To	Thos. Mills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014294&Relationship=Spouse



