

Anthony Organ	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005755
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Organ
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Mar 1795
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	Jane Jones; Evan Williams
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 264, Entry 50
Source	LDS Film 93839
Witnessed By	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005755&Relationship=Witness_1
Witnessed By	Evan Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005755&Relationship=Witness_2
Married To	Ann Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005755&Relationship=Bride



