

Nancy Font	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032957
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Font
Spouse's Occupation (As Documented)	Hair dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Dale street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1790
Date Of Child's Birth	26 Dec 1789
Register	Baptisms 1790, Page 214, Entry 67
Source	LDS Film 93833
Parent Of	Fanny Font	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032957&Relationship=Baptised
Married To	Edward Font	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032957&Relationship=1stParent



