

Thomas Rushton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091890
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rushton
Gender	Male
Abode	Liverpool
Year	1767
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Oct 1767
Register	Burials 1767 - 1790, Page 128, Entry 27
Source	LDS Film 1647560
Parent Of	Mary Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091890&Relationship=Deceased



