

John Pinnington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106593
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pinnington
Gender	Male
Abode	Gt. Cross Hall St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	3 Aug 1832
Age At Death	5 mo.
Age At Death (Months)	5
Age At Death (Years)	0
Cause Of Death	Water in Hd.
Burying Minister	John Bruce
Grave	6274
Register	Burials 1831 - 1833, Page 79, Entry 5770
Source	LDS Film 560881
Parent	Thos. Pinnington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106593&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106593&Relationship=2ndParent



