

Thomas Fell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039185
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fell
Gender	Male
Abode	Gerard street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1793
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	11 Nov 1793
Register	Baptisms 1793, Page 290, Entry 1164
Source	LDS Film 93833
Parent Of	William Townson Fell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039185&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039185&Relationship=2ndParent



