

Margaret Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034296
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Pritchard
Spouse's Occupation (As Documented)	Flax dresser
Spouse's Occupation (Standardised)	Flax Dresser
Gender	Female
Abode	Dickinson street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Mar 1782
Date Of Death	2 Mar 1782
Register	Burials 1782, Page 39, Entry 40
Source	LDS Film 93833
Married To	John Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034296&Relationship=Spouse



