

John James Guy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118376
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Guy
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	White St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 May 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825 - 1826, Page 202, Entry 1611
Source	LDS 1656419
Parent	John Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118376&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118376&Relationship=2ndParent



