

John Ashley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006437
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashley
Gender	Male
Abode	the Parish of Liverpool
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Aug 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Hulker, (X); Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 183, Entry 2490
Source	LDS Film 1656149
Witnessed By	Mary Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006437&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006437&Relationship=Witness_2
Married To	Jane Woodworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006437&Relationship=Bride



