

Elizabeth Pendleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030282866
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pendleton
Gender	Female
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Jun 1799
Date Of Child's Birth	3 Jun 1799
Register	Baptisms 1792 - 1812, Page 75, Entry 4
Source	LDS Film 1647560
Parent Of	Martha Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282866&Relationship=Baptised
Married To	William Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282866&Relationship=1stParent



