

John Tippin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005674
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tippin
Gender	Male
Abode	School Lane
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Feb 1741
Occupation (As Documented)	Watch Tool Makr.
Occupation (Standardised)	Watch Tool Maker
Register	Burials 1737 - 1748, Page 138, Entry 49
Source	LDS Film 1656376
Parent Of	Edwd. Tippin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005674&Relationship=Deceased



