

Robert Morley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068056
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Morley
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1799
Witnesses	Robert Morley; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 250, Entry 290
Source	LDS Film 1656574
Witnessed Marriage Of	Thomas McCreery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068056&Relationship=Groom
Witnessed Marriage Of	Mary Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068056&Relationship=Bride



