

Benjamin Dwerryhouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302164
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Dwerryhouse
Gender	Male
Abode	Everton
Year	1860
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	17 Mar 1860
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1814 - 1866, Page 233, Entry 1859
Source	LDS Film 2147913
Parent Of	Ann Margery Dwerryhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302164&Relationship=Baptised
Married To	Lydia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302164&Relationship=2ndParent



