

Joseph Daley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087998
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Daley
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1859
Witnesses	Joseph Daley, (X); Catherine Fitzgerald, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin, B. A. Curate
Register	Marriages 1858 - 1859, Page 172, Entry 343
Source	LDS Film 1656680
Witnessed Marriage Of	James Daley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087998&Relationship=Groom
Witnessed Marriage Of	Mary Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087998&Relationship=Bride



