

Margaret Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114073
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Rigby
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Harford Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1825
Register	Baptisms 1825, Page 17, Entry 136
Source	LDS Film 1656419
Parent Of	William Henry Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114073&Relationship=Baptised
Married To	James Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114073&Relationship=1stParent



