

Richard Kaye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021672
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kaye
Gender	Male
Abode	Ormond street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1782
Occupation (As Documented)	Ship-wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	18 Aug 1782
Register	Baptisms 1781 - 1784, Page 86, Entry 549
Source	LDS Film 93833
Parent Of	Betty Kaye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021672&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021672&Relationship=2ndParent



