

Thomas Mawman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000176
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mawman
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Sep 1709
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1704 - 1737, Page 196, Entry 24
Source	LDS Film 1656376
Married To	Mabell Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000176&Relationship=Bride



