

John Cotter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087165
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cotter
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Summer St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Nov 1815
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 48, Entry 379
Source	LDS Film 1656378
Parent	William Cotter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087165&Relationship=1stParent
Parent	Helen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087165&Relationship=2ndParent



