

William Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039477
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Georges Street
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 8001
Source	LDS Film 1656195
Parent Of	Thos. Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039477&Relationship=Deceased
Married To	Jenny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039477&Relationship=2ndParent



