

Elizabeth Varley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043373
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Varley
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Cunliffe street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Nov 1790
Date Of Death	3 Nov 1790
Age At Death	79 yrs
Age At Death (Years)	79
Register	Burials 1788 - 1790, Page 90, Entry 225
Source	LDS Film 93833
Married To	James Varley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043373&Relationship=Spouse



