

William Dodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV2090080055
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dodson
Gender	Male
Year	1804
Date Entered Pay	27/11/1804
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Location Entered Pay	Liverpool
Muster Position	8
Rank	Seaman
Skills Grouping	Maritime skilled
Officer Grouping	Non-officer
Paid Days On Board	181
RMW (Pence)	6
RMS (Shillings)	9
RMW (Decimal Unit)	11.48
RMW (Pounds)	11
Reason Departed Pay	Ran
Location Departed Pay	Surinam
Abode (Town)	Liverpool
Abode (Shire\County)	Lancashire
Abode (Country)	England
Name Of Vessel Served Aboard	Adventure	www.liverpoolmaritime.org/ShipIDSearch.php?ID=SHIP01052
Sailed On A Voyage	Voyage Details	www.liverpoolmaritime.org/VoyageIDSearch.php?ID=VOYR80055



