

Mary Pope	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054490
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pope
Married Surname	Wright
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	same Parish
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1821
Status	Spinster
Witnesses	Richard Wright; Thomas Pope, (X)
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 166, Entry 48
Source	LDS Film 93917
Witnessed By	Richard Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054490&Relationship=Witness_1
Witnessed By	Thomas Pope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054490&Relationship=Witness_2
Married To	Peter Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054490&Relationship=Groom



