

Alice Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076413
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Walker
Former/Maiden/Other Surname 1	Waring
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Derby St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1811
Date Of Child's Birth	25 Feb 1811
Register	Baptisms 1810 - 1812, Page 54, Entry 396
Source	LDS Film 1656377
Parent Of	Sarah Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076413&Relationship=Baptised
Married To	William Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076413&Relationship=1stParent



