

Elizabeth Peeling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089594
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Peeling
Married Surname	Smith
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Bostock St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1860
Minor Or Full	Minor
Status	Spinster
Witnesses	Joseph Holt; Anna Peeling, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 32, Entry 63
Source	LDS Film 1656680
Witnessed By	Joseph Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089594&Relationship=Witness_1
Witnessed By	Anna Peeling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089594&Relationship=Witness_2
Married To	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089594&Relationship=Groom



