

William Abbey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093407
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Abbey
Gender	Male
Abode	Walton
Year	1786
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	23 Mar 1786
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Age At Death	Agd. 71
Age At Death (Years)	71
Notes	formerly of Aintree. Settled here
Register	Burials 1767 - 1790, Page 179, Entry 19
Source	LDS Film 1647560



