

Sarah Rowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102147
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Rowland
Parent's Occupation (As Documented)	Skinner
Parent's Occupation (Standardised)	Skinner
Gender	Female
Abode	Bishpham St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jun 1821
Baptising Minister	W. B. Winstanley Off. M.
Register	Baptisms 1821 - 1822, Page 2, Entry 16
Source	LDS Film 1656418
Parent	John Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102147&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102147&Relationship=2ndParent



