

Joseph Blinston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038991
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Blinston
Gender	Male
Abode	Oriel St Liverpool
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jun 1839
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Minor Or Full	Full Age
Status	Widower
Witnesses	William Gearing; Mary Gearing
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 144, Entry 287
Source	LDS Film 93290
Witnessed By	William Gearing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038991&Relationship=Witness_1
Witnessed By	Mary Gearing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038991&Relationship=Witness_2
Married To	Ann Munnerley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038991&Relationship=Bride



