

John Blackwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146356
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackwood
Gender	Male
Abode	Charters St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834, Page 185, Entry 1479
Source	LDS Film 2045907
Parent Of	Thomas Blackwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146356&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146356&Relationship=2ndParent



