

Thomas Sheelds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016962
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Sheelds
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Mar 1764
Register	Burials 1754 - 1765, Page 136, Entry 26
Source	LDS Film 1656376
Parent	Owen Sheelds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016962&Relationship=1stParent



