

Thomas Hurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120431
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hurst
Gender	Male
Abode	this parish
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	10 Jun 1839
Status	Widower
Witnesses	James Joynson; John Reilly
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 20
Source	LDS Film 1468981
Witnessed By	James Joynson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120431&Relationship=Witness_1
Witnessed By	John Reilly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120431&Relationship=Witness_2
Married To	Mary Huxley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120431&Relationship=Bride



