

Charles Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043516
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cooper
Gender	Male
Abode	Hurst Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Jan 1790
Occupation (As Documented)	Black-smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Burials 1788 - 1792, Page 131, Entry 29
Source	LDS Film 93913
Married To	Jane Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043516&Relationship=Deceased



