

Edward Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106139
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Johnson
Gender	Male
Abode	Duckingfield St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	2 Apr 1832
Age At Death	8 mo.
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	7071
Register	Burials 1831 - 1833, Page 72, Entry 5315
Source	LDS Film 560881
Parent	Wm. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106139&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106139&Relationship=2ndParent



