

George Burrell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224799
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Burrell
Name Suffixes	Gentn.
Gender	Male
Abode	Brunswick Road
Year	1822 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1822
Register	Baptisms 1813 - 1838, Page 44, Entry 351
Source	LDS Film 1546062
Parent Of	Georgiana Bird Burrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224799&Relationship=Baptised
Married To	Susan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224799&Relationship=2ndParent



