

Robert Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088937
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Moore
Gender	Male
Abode	Kirkdale
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Oct 1860
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Minor Or Full	full age
Status	Bachelor
Witnesses	Richard Phythian; Elizt. Workman
Marriage Type	Banns
Marrying Minister	John. B. Monk Offg. Minister
Register	Marriages 1859 ï¿½ 1863, Page 71, Entry 141
Source	LDS Film 1647986
Witnessed By	Richard Phythian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088937&Relationship=Witness_1
Witnessed By	Elizt. Workman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088937&Relationship=Witness_2
Married To	Sarah Phythian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088937&Relationship=Bride



