

Jane Winifred Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121431
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Winifred
Surname	Johnson
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Abode	Arley Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 90, Entry 715
Source	LDS Film 1656419
Parent	William Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121431&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121431&Relationship=2ndParent



