

Margaret Scanlon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122189
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Scanlon
Married Surname	Allcock
Gender	Female
Abode	42 Windsor St.
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	25 Mar 1851
Witnesses	Edmund Shaw of Portsmouth; Bridget Appleton of Mill Lane
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 30, Entry 2
Source	LDS Film 396378
Witnessed By	Edmund Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122189&Relationship=Witness_1
Witnessed By	Bridget Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122189&Relationship=Witness_2
Married To	John Allcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122189&Relationship=Groom



