

Daniel Bispham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016716
First Name (With Contractions)	Danel.
First Name (Without Contractions)	Daniel
Surname	Bispham
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Oct 1763
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1754 - 1765, Page 129, Entry 6
Source	LDS Film 1656376
Parent Of	Willm. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016716&Relationship=Deceased



