

Jane Chapman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038791
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Chapman
Former/Maiden/Other Surname 1	Smith
Spouse's Occupation (As Documented)	Tide waiter
Spouse's Occupation (Standardised)	Tidewaiter
Gender	Female
Abode	Park lane
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1793
Date Of Child's Birth	5 Aug 1793
Register	Baptisms 1793, Page 281, Entry 770
Source	LDS Film 93833
Parent Of	Sarah Chapman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038791&Relationship=Baptised
Married To	Richard Chapman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038791&Relationship=1stParent



