

Roger Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058011
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Hughes
Gender	Male
Abode	Hunter St
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	18 Nov 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	15 Nov 1810
Register	Burials 1810 - 1812 , Page 6, Entry 262
Source	LDS Film 93833
Married To	Elizabeth Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058011&Relationship=Deceased



