

Robert Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045823
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Taylor
Gender	Male
Abode	North shore
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1797
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	20 Sep 1797
Register	Baptisms 1795 - 1797, Page 43, Entry 997
Source	LDS Film 93833
Parent Of	Ann Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045823&Relationship=Baptised
Married To	Patty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045823&Relationship=2ndParent



