

William McKee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220514
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKee
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1784
Occupation (As Documented)	Merchants Clerk
Occupation (Standardised)	Merchant's Clerk
Register	Baptisms 1784 - 1791, Page 11, Entry 7
Source	LDS Film 1546062
Parent Of	Sarah McKee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220514&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220514&Relationship=2ndParent



