

Abigail Much	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060045428
First Name (With Contractions)	Abigail
First Name (Without Contractions)	Abigail
Surname	Much
Former/Maiden/Other Surname 1	Totty
Spouse's Occupation (As Documented)	Tides man
Spouse's Occupation (Standardised)	Tidesman
Gender	Female
Abode	White Chapel
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1793
Date Of Child's Death	28 Oct 1793
Register	Burials 1793, Page 104, Entry 204
Source	LDS Film 93833
Parent Of	Alice Much	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045428&Relationship=Deceased
Married To	John Much	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045428&Relationship=1stParent



