

Michael Brennon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430517
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Brennon
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Jul 1838
Date Of Child's Birth	11 Jul 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 4
Source	LDS Film 396375
Parent Of	Edward Brennon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430517&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430517&Relationship=2ndParent



