

Jonathan Jowett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032284
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Jowett
Gender	Male
Abode	Halifax
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Apr 1835
Occupation (As Documented)	Chemist & Druggist
Occupation (Standardised)	Chemist / Druggist
Occupation (HISCO Code)	06710
Marriage Type	Licence
Marrying Minister	O. Ormerod Curate
Register	Marriages 1835, Page 5, Entry 181
Source	LDS Film 1068891
Married To	Mary Boulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032284&Relationship=Bride



