

Elizabeth Julia Widdows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461234
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Julia
Surname	Widdows
Parent's Occupation (As Documented)	Clerk in the Post Office
Parent's Occupation (Standardised)	Post Office Clerk
Gender	Female
Abode	Gill St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Apr 1836
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1835 - 1836, Page 386, Entry 3088
Source	LDS Film 1656421 (and 1656422)
Parent	Edward Widdows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461234&Relationship=1stParent
Parent	Julia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461234&Relationship=2ndParent



