

Charles Mortlake Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173422
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Mortlake
Surname	Mitchell
Gender	Male
Abode	Myers Street Edge Hill
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1842
Occupation (As Documented)	Post Office Clerk
Occupation (Standardised)	Post Office Clerk
Occupation (HISCO Code)	33170
Register	Baptisms 1841 - 1842, Page 154, Entry 1227
Source	LDS Film 2045907
Parent Of	Sarah Jane Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173422&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173422&Relationship=2ndParent



