

Samuel Noble	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128907
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Noble
Gender	Male
Abode	Mann Street, Toxteth Park
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Jul 1813
Age At Death	13 months
Age At Death (Months)	13
Age At Death (Years)	0
Burying Minister	Thos. Hill, Officiating Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 14, Entry 107
Source	LDS Film 1468980
Parent	Thomas Noble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128907&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128907&Relationship=2ndParent



