

Henry Baldwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121495
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Baldwin
Gender	Male
Abode	Nile St. St. James
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1827
Occupation (As Documented)	Carpet Manufacturer
Occupation (Standardised)	Carpet Manufacturer
Register	Baptisms 1826 - 1827, Page 98, Entry 779
Source	LDS Film 1656419
Parent Of	Harriet Frances Baldwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121495&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121495&Relationship=2ndParent



