

Nathaniel Kevan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052320
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Kevan
Gender	Male
Abode	Parish of Liverpool
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Feb 1814
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Witnesses	Mary Blackhurst; Peter Kevan
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Notes	With consent of Henry Blackhurst father of A. Blackhurst.
Register	Marriages 1813 - 1816, Page 77, Entry 229
Source	LDS Film 1656150
Witnessed By	Mary Blackhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052320&Relationship=Witness_1
Witnessed By	Peter Kevan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052320&Relationship=Witness_2
Married To	Alice Blackhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052320&Relationship=Bride



