

Henry Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030239
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brown
Gender	Male
Abode	Bath street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Feb 1788
Register	Baptisms 1788, Page 186, Entry 536
Source	LDS Film 93833
Parent Of	Thomas Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030239&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030239&Relationship=2ndParent



