

William Croskill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005261
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Croskill
Gender	Male
Abode	Thomas's St.
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1744
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Sep 1744
Register	Baptisms 1737 - 1754, Page 31, Entry 11
Source	LDS Film 1656376
Parent Of	Willm. Croskill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005261&Relationship=Baptised



