

Rebecah Maddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056009
First Name (With Contractions)	Rebecah
First Name (Without Contractions)	Rebecah
Surname	Maddock
Married Surname	Clapson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Liverpool
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Jan 1824
Status	Spinster
Witnesses	John Wilson; Ann Wilson, (X)
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 111, Entry 331
Source	LDS Film 1656197
Witnessed By	John Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056009&Relationship=Witness_1
Witnessed By	Ann Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056009&Relationship=Witness_2
Married To	John Clapson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056009&Relationship=Groom



