

Thomas Huteson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067727
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Huteson
Gender	Male
Abode	Liverpool
Year	1799
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	23 Oct 1799
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	James Rigby; John Graystock
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 55, Entry 219
Source	LDS Film 1656015
Witnessed By	James Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067727&Relationship=Witness_1
Witnessed By	John Graystock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067727&Relationship=Witness_2
Married To	Elizabeth Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067727&Relationship=Bride



