

Robert Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022124
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jul 1825
Witnesses	Daniel O Keall?; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 292, Entry 872
Source	LDS Film 93918
Witnessed Marriage Of	Joseph Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022124&Relationship=Groom
Witnessed Marriage Of	Sarah Smallwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022124&Relationship=Bride



