

Christopher Backhouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047948
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Backhouse
Gender	Male
Abode	Hurst St.
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1798
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	27 Apr 1797
Register	Baptisms 1785 - 1800, Page 22, Entry 26
Source	LDS Film 1656195
Parent Of	Stephen Christopher Backhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047948&Relationship=Baptised
Married To	Susanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047948&Relationship=2ndParent



