

Jonathan Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001425
First Name (With Contractions)	Jonathn.
First Name (Without Contractions)	Jonathan
Surname	Naylor
Gender	Male
Abode	High St.
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1718
Occupation (As Documented)	Taylr.
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	8 Jan 1718
Register	Baptisms 1704 - 1737, Page 30, Entry 14
Source	LDS Film 1656376
Parent Of	Jane Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001425&Relationship=Baptised



