

Joshua Lilley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054834
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Lilley
Gender	Male
Abode	Atherton Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 Oct 1801
Register	Baptisms 1802 - 1803, Page 155, Entry 376
Source	LDS Film 93833
Parent Of	Frances Lilley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054834&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054834&Relationship=2ndParent



