

Ann Crooke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097741
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Crooke
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Highfield St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 175, Entry 1397
Source	LDS film 1656418
Parent	Henry Crooke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097741&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097741&Relationship=2ndParent



