

Joshua Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038223
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Brown
Gender	Male
Abode	Georges Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jun 1784
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1781 - 1784, Page 83, Entry 21
Source	LDS Film 93913
Parent Of	Richard Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038223&Relationship=Deceased



