

James Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094034
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Turner
Gender	Male
Abode	Liverpool
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	2 Feb 1793
Notes	[No age, date or cause of death stated]
Register	Burials 1790 - 1812, Page 11, Entry 20
Source	LDS Film 1647560
Parent Of	Jane Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094034&Relationship=Deceased



